

Thomas Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sadler
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1852
Witnesses	Thomas Sadler; Ellen Sadler, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 225, Entry 449
Source	LDS Film 1656510
Witnessed Marriage Of	John Dew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079722&Relationship=Groom
Witnessed Marriage Of	Caroline Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079722&Relationship=Bride



