

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Sawney Pope Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1843, Entry 150
Source	LDS Film 1068892
Parent Of	Martha Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176267&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176267&Relationship=2ndParent



