

Jane Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074221
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lunt
Gender	Female
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jul 1835
Witnesses	Wm. Glitherow; Jane Lunt
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 177, Entry 287
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074221&Relationship=Groom
Witnessed Marriage Of	Mary Stobbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074221&Relationship=Bride



