

Edward Armor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230496
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Armor
Gender	Male
Abode	Mersey View St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1851
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1851 - 1852, Page 55, Entry 434
Source	LDS Film 93886
Parent Of	Jane Ann Armor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230496&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230496&Relationship=2ndParent



