

Alfred Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175858
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Smith
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lord St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 78, Entry 624
Source	LDS Film 93884
Parent	James Hardy Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175858&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175858&Relationship=2ndParent



