

Joseph Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064901
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lemon
Gender	Male
Abode	Park Lane
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1806
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	24 Jan 1806
Register	Baptisms 1799 - 1810, Page 205, Entry 9
Source	LDS Film 1656377
Parent Of	James Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064901&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064901&Relationship=2ndParent



