

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009033
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1802
Witnesses	David Smith; Willm. Dickinson
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 195, Entry 251
Source	LDS Film 93839
Witnessed Marriage Of	Richard Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009033&Relationship=Groom
Witnessed Marriage Of	Mary Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009033&Relationship=Bride



