

Thomas Western	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Western
Gender	Male
Abode	Blundell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 329, Entry 2621
Source	LDS Film 1656418
Parent Of	Thomas Western	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111073&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111073&Relationship=2ndParent



