

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Mar 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	James Longton; ? Tyrer
Marriage Type	Licence
Marrying Minister	Jacob Hodgson Curate of Formby
Register	Marriages 1813 - 1826, Page 27, Entry 79
Source	LDS Film 1656016
Witnessed By	James Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069790&Relationship=Witness_1
Witnessed By	? Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069790&Relationship=Witness_2
Married To	Sarah Clutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069790&Relationship=Bride



