

Andrew Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223461
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Brown
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1807
Occupation (As Documented)	Linnen Merchant
Occupation (Standardised)	Linen Merchant
Date Of Child's Birth	11 Jun 1807
Register	Baptisms 1792 - 1813, Page 170, Entry 4
Source	LDS Film 1546062
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223461&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223461&Relationship=2ndParent



