

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Sep 1792
Date Of Death	9 Sep 1792
Age At Death	31
Age At Death (Years)	31
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 10, Entry 15
Source	LDS Film 1647560
Parent	Thos. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094006&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094006&Relationship=2ndParent



