

Martin Bouch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041788
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Bouch
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Dec 1845
Witnesses	Martin Bouch; Mary Rayner
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 46, Entry 91
Source	LDS Film 1656374
Witnessed Marriage Of	James Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041788&Relationship=Groom
Witnessed Marriage Of	Elizabeth Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041788&Relationship=Bride



