

Robert Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169457
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reynolds
Gender	Male
Abode	Union Place Westmoreland St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 129, Entry 1027
Source	LDS Film 1656423
Parent Of	Mary Jane Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169457&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169457&Relationship=2ndParent



