

Edward George Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043565
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	George
Surname	Goodwin
Gender	Male
Abode	Burlington St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	27 Oct 1855
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Age At Marriage	21
Status	Bachelor
Witnesses	William Briscoe; Jane Drust
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 52, Entry 104
Source	LDS Film 1656207
Witnessed By	William Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043565&Relationship=Witness_1
Witnessed By	Jane Drust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043565&Relationship=Witness_2
Married To	Emma Drust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043565&Relationship=Bride



