

John Clingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clingham
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1773
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	30 Nov 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 33
Source	LDS Film 1656377
Parent Of	Rachell Clingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013304&Relationship=Baptised



