

Walter H. Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106038
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	H.
Surname	Hughes
Gender	Male
Abode	Ledge Lane
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Mar 1832
Register	Burials 1831 - 1833, Page 71, Entry 5216
Source	LDS Film 560881
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106038&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106038&Relationship=2ndParent



