

Edwin Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151571
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Austin
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	White Mill St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 366, Entry 2921
Source	LDS Film 1656421
Parent	Joseph Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151571&Relationship=1stParent
Parent	Mercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151571&Relationship=2ndParent



