

Henry Evers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060910
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evers
Gender	Male
Abode	Frederick St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 39, Entry 468
Source	LDS Film 1068890
Parent Of	William Evers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060910&Relationship=Deceased



