

William Newhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095700
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newhouse
Gender	Male
Abode	Walton
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Jul 1807
Date Of Child's Death	18 Jul 1807
Notes	X [in margin. Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 84, Entry 22
Source	LDS Film 1647560
Parent Of	Robert Newhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095700&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095700&Relationship=2ndParent



