

Joshua Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106323
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Rawson
Gender	Male
Abode	Charter St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1832
Register	Burials 1831 - 1833, Page 75, Entry 5500
Source	LDS Film 560881
Parent Of	Ellen Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106323&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106323&Relationship=2ndParent



