

Thomas Dawber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawber
Gender	Male
Abode	Richmond Terrace
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 256, Entry 2043
Source	LDS Film 93884
Parent Of	Harriett Lynn Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177917&Relationship=Baptised
Married To	Mary Ann Elizabeth Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177917&Relationship=2ndParent



