

George Keogh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060072
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Keogh
Gender	Male
Abode	Cumberland Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Trainor; Elizth. Haslehurst
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 116, Entry 231
Source	LDS Film 93844
Witnessed By	Joseph Trainor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060072&Relationship=Witness_1
Witnessed By	Elizth. Haslehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060072&Relationship=Witness_2
Married To	Rosanna Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060072&Relationship=Bride



