

Thomas Studholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086805
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Studholm
Gender	Male
Abode	Greetham St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Widower
Witnesses	Moses Rettie; Georgina Anderson
Marriage Type	Banns
Marrying Minister	Edmund Hinde M. A. Offt. Min.
Register	Marriages 1858, Page 29, Entry 57
Source	LDS Films 1656679 and 1656680
Witnessed By	Moses Rettie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086805&Relationship=Witness_1
Witnessed By	Georgina Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086805&Relationship=Witness_2
Married To	Helen Rettie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086805&Relationship=Bride



