

Robert Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168086
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sharp
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Trueman Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 33, Entry 257
Source	LDS Film 1656423
Parent	William Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168086&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168086&Relationship=2ndParent



