

Thomas Firkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Firkin
Gender	Male
Abode	Emma Ann Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1838
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1838 - 1839, Page 67, Entry 530
Source	LDS Film 1656422
Parent Of	Mary Firkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157574&Relationship=Baptised
Married To	Mary Ann Firkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157574&Relationship=2ndParent



