

Thomas Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clegg
Gender	Male
Abode	Lumber street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jun 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	23 Jul 1783
Register	Burials 1783 - 1784, Page 54, Entry 181
Source	LDS Film 93833
Married To	Esther Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037295&Relationship=Deceased



