

Thomas Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ankers
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Combermere Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 108, Entry 858
Source	LDS Film 2045907
Parent	Thomas Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172480&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172480&Relationship=2ndParent



