

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Nov 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Oct 1845
Register	Baptisms 1845 - 1868, Page 5, Entry 37
Source	LDS Film 2147929
Parent Of	Martha Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294135&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294135&Relationship=2ndParent



