

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069168
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Apr 1809
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 62, Entry 1302
Source	LDS Film 1656197
Witnessed Marriage Of	John Prondle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069168&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069168&Relationship=Bride



