

David Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019318
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cain
Gender	Male
Abode	Lumber Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Sep 1780
Register	Baptisms 1780, Page 62, Entry 585
Source	LDS Film 93833
Parent Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019318&Relationship=Baptised



