

Samuel Peake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184153
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peake
Gender	Male
Abode	Watkinson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1845
Register	Baptisms 1844 -1846, Page 77, Entry 614
Source	LDS Film 93884
Parent Of	Mary Elizabeth Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184153&Relationship=2ndParent



