

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Charter Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jan 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 19, Entry 150
Source	LDS Film 1468980
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131329&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131329&Relationship=2ndParent



