

Peter Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069119
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tyson
Gender	Male
Abode	Summer Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Aug 1808
Register	Baptisms 1808, Page 359, Entry 1070
Source	LDS Film 93833
Parent Of	Thos. Peter Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069119&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069119&Relationship=2ndParent



