

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Brick Moulder
Parent's Occupation (Standardised)	Brick Moulder
Gender	Male
Abode	Combermere Street
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	12 Sep 1842
Baptising Minister	T. S. Ackland
Register	Baptisms 1832 - 1847, Page 46, Entry 362
Source	LDS Film 1655552
Parent	Hugh Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432589&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432589&Relationship=2ndParent



