

John McLeigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLeigh
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1832
Witnesses	Catherine McCann, (X); John McLeigh
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 302, Entry 905
Source	LDS Film 93919
Witnessed Marriage Of	William Mulholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028673&Relationship=Groom
Witnessed Marriage Of	Sarah Gleadhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028673&Relationship=Bride



