

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095850
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Low Hill
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Aug 1808
Date Of Child's Death	10 Aug 1808
Register	Burials 1790 - 1812, Page 91, Entry 19
Source	LDS Film 1647560
Parent Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095850&Relationship=Deceased
Married To	Mary?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095850&Relationship=2ndParent



