

George Bathie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188658
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bathie
Gender	Male
Abode	James St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1846
Register	Baptisms 1846 - 1847, Page 162, Entry 1291
Source	LDS Film 93885
Parent Of	Elizabeth Angus Bathie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188658&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188658&Relationship=2ndParent



