

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Neale's Buildings, School Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 157, Entry 1251
Source	LDS Film 1656422
Parent	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289309&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289309&Relationship=2ndParent



