

Thomas Gilkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilkes
Gender	Male
Abode	Frederick St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 978
Source	LDS Film 1068890
Married To	Margaret Gilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062473&Relationship=Deceased



