

Arcd. Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018193
First Name (With Contractions)	Arcd.
First Name (Without Contractions)	Arcd.
Surname	Porter
Gender	Unknown
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Nov 1820
Witnesses	Arcd. Porter; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 220, Entry 1774
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018193&Relationship=Groom
Witnessed Marriage Of	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018193&Relationship=Bride



