

Nathaniel Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128647
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Warrington
Gender	Male
Abode	Norfolk Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Feb 1812
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	30 Jan 1812
Source	LDS Film 1468980
Parent Of	Mary Ann Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128647&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128647&Relationship=2ndParent



