

George McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039075
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McIntyre
Gender	Male
Abode	Plumbe St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1839
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Sharrock; Mary Whitehead
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 186, Entry 371
Source	LDS Film 93290
Witnessed By	John Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039075&Relationship=Witness_1
Witnessed By	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039075&Relationship=Witness_2
Married To	Ann McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039075&Relationship=Bride



