

John Quiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quiggin
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Craven St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 55, Entry 439
Source	LDS Film 1656422
Parent	William Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157483&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157483&Relationship=2ndParent



