

George Edward Smallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110792
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Smallwood
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Upper Pitt Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 293, Entry 2340
Source	LDS Film 1656418
Parent	George Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110792&Relationship=1stParent
Parent	Mary Ann Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110792&Relationship=2ndParent



