

Margaret Anne Wosnam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198709
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Anne
Surname	Wosnam
Spouse's Occupation (As Documented)	Hotel Porter
Spouse's Occupation (Standardised)	Hotel Porter
Gender	Female
Abode	5 Charlotte Place Clayton St.
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1857
Date Of Child's Birth	13 Jun 1855
Register	Baptisms 1851 - 1872, Page 38, Entry 2001
Source	LDS Film 1656153
Parent Of	Margaret Anne Wosnam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198709&Relationship=Baptised
Married To	Richard Wosnam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198709&Relationship=1stParent



