

John Goldburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goldburn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St. Martin St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 115, Entry 915
Source	LDS Film 1656423
Parent	William Goldburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161731&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161731&Relationship=2ndParent



