

Thomas Shearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shearson
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1845
Witnesses	Mary McAvoy Lea, (X); Thomas Shearson
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 24, Entry 48
Source	LDS Film 2147909
Witnessed Marriage Of	John McMurrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060889&Relationship=Groom
Witnessed Marriage Of	Letitia McMurdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060889&Relationship=Bride



