

John Sherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherry
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1829
Witnesses	John Sherry; Daniel Robinson
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 190, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025228&Relationship=Groom
Witnessed Marriage Of	Esther Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025228&Relationship=Bride



