

Richard Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158855
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ashcroft
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Summer Gardens Kirkdale
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 227, Entry 1812
Source	LDS Film 1656423
Parent	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158855&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158855&Relationship=2ndParent



