

Thomas Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bark
Gender	Male
Abode	Old Hall Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1844, Entry 631
Source	LDS Film 1068892
Parent Of	Thomas Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179890&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179890&Relationship=2ndParent



