

Peter Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169708
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Quick
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	East Side Salthouse Dock
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 160, Entry 1278
Source	LDS Film 1656423
Parent	Peter Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169708&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169708&Relationship=2ndParent



