

William Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Abode	Summer St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 211, Entry 1687
Source	LDS Film 1656419
Parent	William Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126119&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126119&Relationship=2ndParent



