

William Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hope
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 95, Entry 754
Source	LDS Film 2045907
Parent	James Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145631&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145631&Relationship=2ndParent



