

Josiah Dulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061714
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Dulston
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1847
Witnesses	Josiah Dulston; Ann Jane Dowell
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 131, Entry 261
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061714&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061714&Relationship=Bride



