

Charles O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257067
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	O'Neill
Gender	Male
Abode	Mansfield St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Sep 1860
Register	Baptisms 1860 - 1861, Page 289, Entry 2310
Source	LDS Film 1656561
Parent Of	Sarah O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257067&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257067&Relationship=2ndParent



