

Richard Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005911
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Okill
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Liver St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1741
Register	Burials 1737 - 1748, Page 143, Entry 41
Source	LDS Film 1656376
Parent	Geo. Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005911&Relationship=1stParent



