

William Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Street
Gender	Male
Abode	Everton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 May 1850
Occupation (As Documented)	Beerhouse Keeper
Occupation (Standardised)	Beerhouse Keeper
Occupation (HISCO Code)	51050
Date Of Child's Birth	30 Apr 1850
Register	Baptisms 1835 - 1866, Page 167, Entry 7
Source	LDS Film 1647560
Parent Of	William Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295946&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295946&Relationship=2ndParent



