

William Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Laird
Gender	Male
Abode	Circus Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1864, Page 25, Entry 3
Source	LDS Film 1656373
Parent Of	Mary Anne Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193267&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193267&Relationship=2ndParent



