

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033273
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Pitt street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1781
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	15 Sep 1781
Notes	of this Town, Merchant, who died at Knutsford in Cheshire, from whence he was brought to his house in Pitt street on the 17th instant and from thence buried on the...
Register	Burials 1781, Page 37, Entry 284
Source	LDS Film 93833



