

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Nov 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Bachelor
Witnesses	Joseph Ball; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A M Curate
Register	Marriages 1826 - 1835, Page 271, Entry 811
Source	LDS Film 1545924
Witnessed By	Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074013&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074013&Relationship=Witness_2
Married To	Martha Hackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074013&Relationship=Bride



