

Peter Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228697
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carr
Gender	Male
Abode	Gerard St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1850
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1850 - 1851, Page 210, Entry 1678
Source	LDS Film 93886
Parent Of	James Adams Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228697&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228697&Relationship=2ndParent



