

Anthony Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223745
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Littledale
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Jun 1811
Register	Baptisms 1792 - 1813, Page 210, Entry 5
Source	LDS Film 1546062
Parent Of	William Dawson Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223745&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223745&Relationship=2ndParent



