

Edward Haskayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049631
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haskayne
Gender	Male
Abode	Renshaw Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1799
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	4 Feb 1799
Register	Burials 1769 - 1800, Page 67, Entry 16
Source	LDS Film 1656373
Parent Of	James Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049631&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049631&Relationship=2ndParent



