

John Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huxley
Gender	Male
Abode	Old Ropery
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 195
Source	LDS Film 93833
Parent Of	John Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023832&Relationship=2ndParent



